Type,Series Number,Name,Series,Region,Nickname,Notes
card,128,Tom,Animal Crossing Cards - Series 2,,,
card,138,Sly,Animal Crossing Cards - Series 2,,,
card,142,Peck,Animal Crossing Cards - Series 2,,,
card,143,Olivia,Animal Crossing Cards - Series 2,,,
card,152,Wendy,Animal Crossing Cards - Series 2,,,
card,159,Zell,Animal Crossing Cards - Series 2,,,
card,162,Mathilda,Animal Crossing Cards - Series 2,,,
card,165,Filbert,Animal Crossing Cards - Series 2,,,
card,171,Benedict,Animal Crossing Cards - Series 2,,,
card,173,Julian,Animal Crossing Cards - Series 2,,,
card,177,Flip,Animal Crossing Cards - Series 2,,,
card,187,Vic,Animal Crossing Cards - Series 2,,,
card,188,Ankha,Animal Crossing Cards - Series 2,,,
card,192,Pango,Animal Crossing Cards - Series 2,,,
card,195,Hamphrey,Animal Crossing Cards - Series 2,,,
card,202,Blathers,Animal Crossing Cards - Series 3,,,
card,204,Pelly,Animal Crossing Cards - Series 3,,,
card,207,Mabel,Animal Crossing Cards - Series 3,,,
card,208,Leif,Animal Crossing Cards - Series 3,,,
card,210,Cyrus,Animal Crossing Cards - Series 3,,,
card,211,Grams,Animal Crossing Cards - Series 3,,,
card,215,Isabelle (Kimono),Animal Crossing Cards - Series 3,,,
card,216,Franklin,Animal Crossing Cards - Series 3,,,
card,219,Anchovy,Animal Crossing Cards - Series 3,,,
card,221,Kody,Animal Crossing Cards - Series 3,,,
card,227,Rodeo,Animal Crossing Cards - Series 3,,,
card,230,Velma,Animal Crossing Cards - Series 3,,,
card,232,Canberra,Animal Crossing Cards - Series 3,,,
card,233,Colton,Animal Crossing Cards - Series 3,,,
card,238,Friga,Animal Crossing Cards - Series 3,,,
card,240,Deirdre,Animal Crossing Cards - Series 3,,,
card,242,Chevre,Animal Crossing Cards - Series 3,,,
card,248,Hazel,Animal Crossing Cards - Series 3,,,
card,253,Genji,Animal Crossing Cards - Series 3,,,
card,256,Diva,Animal Crossing Cards - Series 3,,,
card,272,Skye,Animal Crossing Cards - Series 3,,,
card,280,Victoria,Animal Crossing Cards - Series 3,,,
card,285,Merengue,Animal Crossing Cards - Series 3,,,
card,286,Cube,Animal Crossing Cards - Series 3,,,
card,288,Curly,Animal Crossing Cards - Series 3,,,
card,290,Caroline,Animal Crossing Cards - Series 3,,,
card,291,Sparro,Animal Crossing Cards - Series 3,,,
card,292,Baabara,Animal Crossing Cards - Series 3,,,
card,297,Apollo,Animal Crossing Cards - Series 3,,,
card,302,Brewster,Animal Crossing Cards - Series 4,,,
card,303,Katrina,Animal Crossing Cards - Series 4,,,
card,304,Phineas,Animal Crossing Cards - Series 4,,,
card,307,Gracie,Animal Crossing Cards - Series 4,,,
card,311,Lottie,Animal Crossing Cards - Series 4,,,
card,314,Gulliver,Animal Crossing Cards - Series 4,,,
card,325,Peaches,Animal Crossing Cards - Series 4,,,
card,332,Shep,Animal Crossing Cards - Series 4,,,
card,338,Fang,Animal Crossing Cards - Series 4,,,
card,344,Rudy,Animal Crossing Cards - Series 4,,,
card,355,Mira,Animal Crossing Cards - Series 4,,,
card,358,Papi,Animal Crossing Cards - Series 4,,,
card,362,Static,Animal Crossing Cards - Series 4,,,
card,364,Zucker,Animal Crossing Cards - Series 4,,,
card,367,Annalise,Animal Crossing Cards - Series 4,,,
card,371,Sally,Animal Crossing Cards - Series 4,,,
card,380,Kevin,Animal Crossing Cards - Series 4,,,
card,385,Lucky,Animal Crossing Cards - Series 4,,,
card,387,Rowan,Animal Crossing Cards - Series 4,,,
card,397,Iggly,Animal Crossing Cards - Series 4,,,
