Type,Series Number,Name,Series,Region,Nickname,Notes
card,334,Erik,Animal Crossing Cards - Series 4,,,
card,335,Dotty,Animal Crossing Cards - Series 4,,,
card,338,Fang,Animal Crossing Cards - Series 4,,,
card,342,Bones,Animal Crossing Cards - Series 4,,,
card,343,Anabelle,Animal Crossing Cards - Series 4,,,
card,347,Tammy,Animal Crossing Cards - Series 4,,,
card,350,Elmer,Animal Crossing Cards - Series 4,,,
card,354,Walt,Animal Crossing Cards - Series 4,,,
card,358,Papi,Animal Crossing Cards - Series 4,,,
card,359,Apple,Animal Crossing Cards - Series 4,,,
card,360,Rod,Animal Crossing Cards - Series 4,,,
card,361,Purrl,Animal Crossing Cards - Series 4,,,
card,362,Static,Animal Crossing Cards - Series 4,,,
card,371,Sally,Animal Crossing Cards - Series 4,,,
card,373,Pompom,Animal Crossing Cards - Series 4,,,
card,377,Sydney,Animal Crossing Cards - Series 4,,,
card,379,Nibbles,Animal Crossing Cards - Series 4,,,
card,385,Lucky,Animal Crossing Cards - Series 4,,,
card,386,Rosie,Animal Crossing Cards - Series 4,,,
card,387,Rowan,Animal Crossing Cards - Series 4,,,
card,390,O'Hare,Animal Crossing Cards - Series 4,,,
card,394,Grizzly,Animal Crossing Cards - Series 4,,,
card,395,Cally,Animal Crossing Cards - Series 4,,,
card,400,Robin,Animal Crossing Cards - Series 4,,,
figure,,Navirou,Monster Hunter Stories,,,
card,1,Vivian,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,2,Hopkins,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,3,June,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,4,Piper,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,5,Paolo,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,7,Stella,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,9,Huck,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,10,Sylvana,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,12,Wade,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,14,Ketchup,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,15,Rex,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,16,Stu,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,17,Ursala,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,19,Maddie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,20,Billy,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,21,Boyd,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,22,Bitty,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,23,Maggie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,25,Plucky,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,26,Sandy,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,27,Claude,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,29,Julia,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,30,Louie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,31,Bea,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,32,Admiral,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,33,Ellie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,35,Weber,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,36,Candi,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,37,Leopold,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,38,Spike,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,39,Cashmere,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,43,Sprocket,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,45,Olive,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,49,Ike,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,50,Tasha,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,1,Rilla,Animal Crossing x Sanrio Cards,,,
card,2,Marty,Animal Crossing x Sanrio Cards,,,
card,3,Étoile,Animal Crossing x Sanrio Cards,,,
card,4,Chai,Animal Crossing x Sanrio Cards,,,
card,5,Chelsea,Animal Crossing x Sanrio Cards,,,
card,6,Toby,Animal Crossing x Sanrio Cards,,,
