Type,Series Number,Name,Series,Region,Nickname,Notes
card,258,Daisy,Animal Crossing Cards - Series 3,,,
card,259,Stinky,Animal Crossing Cards - Series 3,,,
card,262,Blanche,Animal Crossing Cards - Series 3,,,
card,263,Gaston,Animal Crossing Cards - Series 3,,,
card,265,Gala,Animal Crossing Cards - Series 3,,,
card,266,Joey,Animal Crossing Cards - Series 3,,,
card,267,Pippy,Animal Crossing Cards - Series 3,,,
card,270,Rooney,Animal Crossing Cards - Series 3,,,
card,272,Skye,Animal Crossing Cards - Series 3,,,
card,273,Moe,Animal Crossing Cards - Series 3,"","",NFC Chip
card,275,Hamlet,Animal Crossing Cards - Series 3,,,
card,276,Astrid,Animal Crossing Cards - Series 3,,,
card,284,Chadder,Animal Crossing Cards - Series 3,,,
card,285,Merengue,Animal Crossing Cards - Series 3,,,
card,289,Boomer,Animal Crossing Cards - Series 3,,,
card,290,Caroline,Animal Crossing Cards - Series 3,,,
card,294,Maple,Animal Crossing Cards - Series 3,,,
card,295,Antonio,Animal Crossing Cards - Series 3,"","",NFC Chip
card,296,Soleil,Animal Crossing Cards - Series 3,,,
card,297,Apollo,Animal Crossing Cards - Series 3,,,
card,298,Derwin,Animal Crossing Cards - Series 3,,,
card,302,Brewster,Animal Crossing Cards - Series 4,,,
card,303,Katrina,Animal Crossing Cards - Series 4,,,
card,304,Phineas,Animal Crossing Cards - Series 4,,,
card,305,Celeste,Animal Crossing Cards - Series 4,,,
card,306,Tommy,Animal Crossing Cards - Series 4,,,
card,308,Leilani,Animal Crossing Cards - Series 4,,,
card,310,Timmy,Animal Crossing Cards - Series 4,,,
card,311,Lottie,Animal Crossing Cards - Series 4,,,
card,315,Redd,Animal Crossing Cards - Series 4,,,
card,317,Goldie,Animal Crossing Cards - Series 4,,,
card,318,Stitches,Animal Crossing Cards - Series 4,,,
card,321,Mallary,Animal Crossing Cards - Series 4,,,
card,326,Dizzy,Animal Crossing Cards - Series 4,,,
card,327,Penelope,Animal Crossing Cards - Series 4,,,
card,329,Broffina,Animal Crossing Cards - Series 4,,,
card,331,Pashmina,Animal Crossing Cards - Series 4,,,
card,332,Shep,Animal Crossing Cards - Series 4,,,
card,334,Erik,Animal Crossing Cards - Series 4,,,
card,335,Dotty,Animal Crossing Cards - Series 4,,,
card,336,Pierce,Animal Crossing Cards - Series 4,,,
card,339,Frita,Animal Crossing Cards - Series 4,,,
card,340,Tex,Animal Crossing Cards - Series 4,,,
card,343,Anabelle,Animal Crossing Cards - Series 4,,,
card,348,Olaf,Animal Crossing Cards - Series 4,,,
card,351,Puddles,Animal Crossing Cards - Series 4,,,
card,355,Mira,Animal Crossing Cards - Series 4,,,
card,356,Pietro,Animal Crossing Cards - Series 4,,,
card,357,Aurora,Animal Crossing Cards - Series 4,"","",NFC Chip
card,358,Papi,Animal Crossing Cards - Series 4,,,
card,359,Apple,Animal Crossing Cards - Series 4,,,
card,360,Rod,Animal Crossing Cards - Series 4,,,
card,361,Purrl,Animal Crossing Cards - Series 4,,,
card,362,Static,Animal Crossing Cards - Series 4,"","",NFC Chip
card,363,Celia,Animal Crossing Cards - Series 4,,,
card,367,Annalise,Animal Crossing Cards - Series 4,,,
card,368,Chow,Animal Crossing Cards - Series 4,,,
card,370,Jacques,Animal Crossing Cards - Series 4,,,
card,371,Sally,Animal Crossing Cards - Series 4,,,
card,374,Tank,Animal Crossing Cards - Series 4,,,
card,375,Becky,Animal Crossing Cards - Series 4,,,
card,376,Rizzo,Animal Crossing Cards - Series 4,,,
card,379,Nibbles,Animal Crossing Cards - Series 4,,,
card,380,Kevin,Animal Crossing Cards - Series 4,,,
card,384,Margie,Animal Crossing Cards - Series 4,,,
card,385,Lucky,Animal Crossing Cards - Series 4,"","",NFC Chip
card,390,O'Hare,Animal Crossing Cards - Series 4,,,
card,392,Cranston,Animal Crossing Cards - Series 4,,,
card,394,Grizzly,Animal Crossing Cards - Series 4,,,
card,398,Angus,Animal Crossing Cards - Series 4,,,
card,399,Twiggy,Animal Crossing Cards - Series 4,,,
card,400,Robin,Animal Crossing Cards - Series 4,,,
figure,,Kirby,Kirby,"",NFC Chip,""
card,2,Hopkins,Animal Crossing Cards - New Leaf Welcome amiibo,"","",NFC Chip
card,14,Ketchup,Animal Crossing Cards - New Leaf Welcome amiibo,"","",NFC Chip
card,24,Murphy,Animal Crossing Cards - New Leaf Welcome amiibo,"",NFC Chip,""
card,25,Plucky,Animal Crossing Cards - New Leaf Welcome amiibo,"",NFC Chip,""
card,28,Raddle,Animal Crossing Cards - New Leaf Welcome amiibo,"","",NFC Chip
card,1,Rilla,Animal Crossing x Sanrio Cards,"","",NFC Chip
card,,Super Mario Cereal,Super Mario Cereal,,,
card,404,Orville,Animal Crossing Cards - Series 5,"",Nfc chip,""
card,405,Wilbur,Animal Crossing Cards - Series 5,"",Nfc chip,""
card,413,Flick,Animal Crossing Cards - Series 5,"",nfc chip,""
