Type,Series Number,Name,Series,Region,Nickname,Notes
figure,,Goomba,Super Mario,,,
figure,,Koopa Troopa,Super Mario,,,
figure,,Mario - Wedding Outfit,Super Mario,,,
figure,,Peach - Wedding Outfit,Super Mario,,,
figure,,Bowser - Wedding Outfit,Super Mario,,,
figure,,Inkling Girl,Splatoon,Europe,"",""
figure,,Inkling Boy,Splatoon,Europe,"",""
figure,,Inkling Squid,Splatoon,Europe,"",""
figure,,Callie,Splatoon,Europe,"",""
figure,,Marie,Splatoon,Europe,"",""
figure,,Inkling Girl (Lime Green),Splatoon,Europe,"",""
figure,,Inkling Boy (Purple),Splatoon,Europe,"",""
figure,,Inkling Squid (Orange),Splatoon,Europe,"",""
figure,,Inkling Girl (Neon Pink),Splatoon,,,
figure,,Inkling Boy (Neon Green),Splatoon,,,
figure,,Inkling Squid (Neon Purple),Splatoon,,,
figure,,Green Yarn Yoshi,Yoshi's Woolly World,Europe,"",""
figure,,Pink Yarn Yoshi,Yoshi's Woolly World,Europe,"",""
figure,,Light-Blue Yarn Yoshi,Yoshi's Woolly World,Europe,"",""
figure,,Mega Yarn Yoshi,Yoshi's Woolly World,Europe,"",""
figure,,Poochy,Yoshi's Woolly World,Europe,"",""
figure,,Chibi-Robo,Chibi-Robo!,Europe,"",""
figure,,Mario - Classic Colors,Super Mario Bros. 30th Anniversary,Europe,"",""
figure,,Mario - Modern Colors,Super Mario Bros. 30th Anniversary,Europe,"",""
figure,,Hammer Slam Bowser,Skylanders SuperChargers,Europe,"",""
figure,,Turbo Charge Donkey Kong,Skylanders SuperChargers,Europe,"",""
figure,,Dark Hammer Slam Bowser,Skylanders SuperChargers,Europe,"",""
figure,,Dark Turbo Charge Donkey Kong,Skylanders SuperChargers,Europe,"",""
figure,,Isabelle - Winter Outfit,Animal Crossing,Europe,"",""
figure,,K.K.,Animal Crossing,Europe,"",""
figure,,Mabel,Animal Crossing,Europe,"",""
figure,,Tom Nook,Animal Crossing,Europe,"",""
figure,,Digby,Animal Crossing,Europe,"",""
figure,,Reese,Animal Crossing,Europe,"",""
figure,,Cyrus,Animal Crossing,Europe,"",""
figure,,Lottie,Animal Crossing,Europe,"",""
figure,,Blathers,Animal Crossing,Europe,"",""
figure,,Celeste,Animal Crossing,Europe,"",""
figure,,Resetti,Animal Crossing,Europe,"",""
figure,,Kicks,Animal Crossing,Europe,"",""
figure,,Timmy & Tommy,Animal Crossing,Europe,"",""
figure,,Kapp'n,Animal Crossing,Europe,"",""
figure,,Rover,Animal Crossing,Europe,"",""
figure,,Isabelle - Summer Outfit,Animal Crossing,Europe,"",""
figure,,Shovel Knight,Shovel Knight,Europe,"",""
figure,,Wolf Link,The Legend of Zelda,Europe,"",""
figure,,Link - The Legend of Zelda,The Legend of Zelda,Europe,"",""
figure,,Link - Ocarina of Time,The Legend of Zelda,Europe,"",""
figure,,Toon Link - The Wind Waker,The Legend of Zelda,Europe,"",""
figure,,Zelda - The Wind Waker,The Legend of Zelda,Europe,"",""
figure,,Link - Archer,The Legend of Zelda,Europe,"",""
figure,,Link - Rider,The Legend of Zelda,Europe,"",""
figure,,Guardian,The Legend of Zelda,Europe,"",""
figure,,Zelda,The Legend of Zelda,Europe,"",""
figure,,Bokoblin,The Legend of Zelda,Europe,"",""
figure,,Link - Majora's Mask,The Legend of Zelda,,,
figure,,Link - Twilight Princess,The Legend of Zelda,,,
figure,,Link - Skyward Sword,The Legend of Zelda,,,
figure,,Kirby,Kirby,Europe,"",""
figure,,Meta Knight,Kirby,Europe,"",""
figure,,King Dedede,Kirby,Europe,"",""
figure,,Waddle Dee,Kirby,Europe,"",""
figure,,One-Eyed Rathalos and Rider - Girl,Monster Hunter Stories,Japan,"",""
figure,,One-Eyed Rathalos and Rider - Boy,Monster Hunter Stories,Japan,"",""
figure,,Navirou,Monster Hunter Stories,Japan,"",""
figure,,Rathian and Cheval,Monster Hunter Stories,Japan,"",""
figure,,Barioth and Ayuria,Monster Hunter Stories,Japan,"",""
figure,,Qurupeco and Dan,Monster Hunter Stories,Japan,"",""
figure,,Qbby,BOXBOY!,Japan,"",""
figure,,Alm,Fire Emblem,Europe,"",""
figure,,Celica,Fire Emblem,Europe,"",""
figure,,Chrom,Fire Emblem,,,
figure,,Tiki,Fire Emblem,,,
figure,,Pikmin,Pikmin,,,
figure,,Samus Aran,Metroid,,,
figure,,Metroid,Metroid,,,
card,,Super Mario Cereal,Super Mario Cereal,,,
card,,Shadow Mewtwo,Pokémon,Europe,"",""
figure,,Detective Pikachu,Pokémon,,,
