Type,Series Number,Name,Series,Region,Nickname,Notes
figure,18,Captain Falcon,Super Smash Bros.,"",Seafalcon,"Used in: Super Smash Bros. Ultimate
In-game color: Teal"
figure,19,Rosalina,Super Smash Bros.,"",RuhSALinuh,"Was a late birthday present.
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Purple (SSB4), Red (SSBU)"
figure,19,Rosalina,Super Smash Bros.,"",Rosalenya,"Due to a mix-up with the mail, I actually received two of this amiibo for my birthday that year. I kept (and still have) both because I didn't think the Rosalina amiibo seen in Mario Party 10 would actually be released (and of course I was wrong). To distinguish them, I drew the SSB logo and a Mario Party dice block on paper and taped those to each one's base.
Used in: Mario Party 10"
figure,20,Bowser,Super Smash Bros.,"",Web Bowser,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Dark Green"
figure,21,Lucario,Super Smash Bros.,"",Lucuigi,"Used in: Super Smash Bros. Ultimate
In-game color: Green/purple"
figure,22,Toon Link,Super Smash Bros.,"",LittleLynx,"Used in: Super Smash Bros. Ultimate
In-game color: Red"
figure,23,Sheik,Super Smash Bros.,"",DenimNinja,"Used in: Super Smash Bros. Ultimate
In-game color: Dark Blue (i.e. Ocarina of Time colors)"
figure,28,King Dedede,Super Smash Bros.,"","","Not used in any games and is still in the box.
Like the two SSB Rosalinas, I received two instead of one due to a mix-up with the mail - but there is no non-SSB game that writes data onto a King Dedede amiibo, so I intend to sell the duplicate eventually."
figure,28,King Dedede,Super Smash Bros.,"",Natnatnat,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Dark Blue"
figure,25,Shulk,Super Smash Bros.,"",VacuumWror,"Used in: Super Smash Bros. Ultimate 
In-game color: Orange/brown
On  January 1 or 2, 2021, this amiibo's right hand came off. Not sure if I broke it or it wasn't attached well to begin with. Reattaching his hand was easy enough, though, and it seems like it'll stay in place."
figure,27,Mega Man,Super Smash Bros.,"",Man × 10^6,"Was a birthday present.
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Dark Green (SSBU and probably SSB4)"
figure,30,Robin,Super Smash Bros.,"",Baskin31,"Used in: Super Smash Bros. Ultimate 
In-game color: Blue ♂
Originally just nicknamed Baskin; renamed to Baskin31 sometime in 2021"
figure,31,Lucina,Super Smash Bros.,"",Lucyeth,"Used in: Super Smash Bros. Ultimate
In-game color: Red-and-White"
figure,32,Wario,Super Smash Bros.,"",Wattio,"Used in: Super Smash Bros. 4, Mario Party: Star Rush (rarely), Super Smash Bros. Ultimate
In-game color: Overalls Yellow"
figure,33,Charizard,Super Smash Bros.,"",Charisse,"Used in: Super Smash Bros. Ultimate
In-game color: Red Charizard b/w default Pokémon Trainer♀
The first amiibo whose nickname has been altered. Was originally ""Charisse's"" because that is my phone's autocorrect changed ""Charizard"" to once, but at some point in the next few months I removed the apostrophe-S since that felt weird.
""Is Charisse the name of the trainer or the Charizard, then?"": Yes. Either one. Whichever makes you feel better. :P "
figure,34,Ness,Super Smash Bros.,"",Loch,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Dark Blue (SSB4 [I think] and SSBU until September 7, 2019); White (SSBU after September 2019)"
figure,35,Pac-Man,Super Smash Bros.,"",End Table,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Yellow Accessories
Probably my first amiibo to be used in Super Smash Bros. 3DS.
Also my first amiibo to receive a major nickname change (originally ""Pacm'n"", renamed nearly four years later on 2019-10-30), and the second overall whose nickname has been changed at all (the first being Charizard)."
figure,36,Greninja,Super Smash Bros.,"",Picasso,"Used in: Super Smash Bros. Ultimate
In-game color: Red"
figure,37,Jigglypuff,Super Smash Bros.,"",Mrs. Kirby,"Was a birthday present.
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Serena Hat"
figure,38,Palutena,Super Smash Bros.,"",Palu10a,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: White (SSB4 and, originally, SSBU), Pink (SSBU later; changed in August 2020)"
figure,39,Dark Pit,Super Smash Bros.,"",Pit1½,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Purple"
figure,40,Zero Suit Samus,Super Smash Bros.,"",SpandxGirl,"Was a late birthday present. 
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Full-suit Dark Blue (SSB4), Shorts Orange (SSBU)"
figure,41,Ganondorf,Super Smash Bros.,"",Ganondoppn,"Was a late birthday present. 
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Purple"
figure,42,Dr. Mario,Super Smash Bros.,"",Dr. Mattio,"Used in: Super Smash Bros. 4, Mario Party: Star Rush (rarely), Super Smash Bros. Ultimate
In-game color: Yellow (SSB4), Blue (SSBU)"
figure,43,Bowser Jr.,Super Smash Bros.,"",Lemmywise,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Lemmy"
figure,44,Olimar,Super Smash Bros.,"",OlimareeEE,"Used in: Super Smash Bros. Ultimate
In-game color: Yellow Olimar"
figure,48,Mii Brawler,Super Smash Bros.,"",Matt,"Used in: Super Smash Bros. Ultimate
In-game headgear: None
In-game outfit: SSB T-shirt
In-game color: Yellow"
figure,49,Mii Swordfighter,Super Smash Bros.,"",Enya,"Used in: Super Smash Bros. Ultimate
In-game headgear: None
In-game outfit: Pirate Outfit
In-game color: Blue"
figure,50,Mii Gunner,Super Smash Bros.,"",Mary O.,"Used in: Super Smash Bros. Ultimate
In-game headgear: Builder Mario's Hat
In-game outfit: Business Suit
In-game color: Pink"
figure,45,Mr. Game & Watch,Super Smash Bros.,"",TheWatcher,"Obtained between January 16 and 29, 2016; don't remember exact date.
Bought at GameStop.
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Green
Pose used on amiibo: All of them. I switch out the pose randomly every now and then."
figure,46,R.O.B. (NES),Super Smash Bros.,"",T.H.M.S.,"Obtained between January 16 and 29, 2016; don't remember exact date. 
Bought at GameStop. 
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate 
In-game color: Gray"
figure,47,Duck Hunt,Super Smash Bros.,"",QueeQuack,"Obtained between January 16 and 29, 2016; don't remember exact date. 
Bought at GameStop. 
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate 
In-game color: Brown-and-Tan Dog b/w Brown Duck"
figure,51,Mewtwo,Super Smash Bros.,"",μμ,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Red (SSB4 and, originally, SSBU), Orange (SSBU later; changed in August 2020)"
figure,52,Falco,Super Smash Bros.,"",Bird,"Used in: Super Smash Bros. Ultimate
In-game color: Dark Green"
figure,53,Lucas,Super Smash Bros.,"",Calvin,"Was a birthday present. 
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Yellow-and-Red (SSB4), Orange-and-Purple (SSBU)"
figure,55,Roy,Super Smash Bros.,"",Roy G. Biv,"Was a birthday present. 
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate 
In-game color: Light Blue"
figure,56,Ryu,Super Smash Bros.,"",Rii U,"Was a birthday present.
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Gray with Blue Headband"
figure,57,Cloud,Super Smash Bros.,"",Cloud 9,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: FFVII Red (SSBU and probably also SSB4)"
figure,59,Corrin,Super Smash Bros.,"",IndcisvMan,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate 
In-game color: Green ♂ (SSBU and probably SSB4)"
figure,61,Bayonetta,Super Smash Bros.,"",Face Witch,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Bayonetta 2 Gold (SSBU and probably also SSB4)"
figure,63,Wolf,Super Smash Bros.,"",Will,"Used in: Super Smash Bros. Ultimate
In-game color: Black"
figure,65,Ridley,Super Smash Bros.,"",Wrigley,"Used in: Super Smash Bros. Ultimate 
In-game color: Blue"
figure,66,Piranha Plant,Super Smash Bros.,"",Joni,"Was a birthday present.
Used in: Super Smash Bros. Ultimate
In-game color: Purple
My first amiibo to be obtained after I joined this site!"
figure,67,King K. Rool,Super Smash Bros.,"",KingK.Took,"Used in: Super Smash Bros. Ultimate
In-game color: White"
figure,68,Ice Climbers,Super Smash Bros.,"","","Not used in any games because it is another duplicate. Sold in January 2020 in exchange for ""Down Link"" (Young Link)."
figure,68,Ice Climbers,Super Smash Bros.,"",Tuff&Ruff,"Used in: Super Smash Bros. Ultimate 
In-game color: Green Popo b/w Yellow Nana"
figure,69,Ken,Super Smash Bros.,"",PipesBrokn,"Used in: Super Smash Bros. Ultimate
In-game color: Green, I think"
figure,70,Young Link,Super Smash Bros.,"",Down Link,"Used in: Super Smash Bros. Ultimate
In-game color: Gray"
figure,71,Daisy,Super Smash Bros.,"",Dazer,"Used in: Super Smash Bros. Ultimate
In-game color: Green"
figure,72,Pichu,Super Smash Bros.,"",Peachu,"Used in: Super Smash Bros. Ultimate
In-game color: Red Bandana"
figure,73,Isabelle,Super Smash Bros.,"",DearIsobel,"Used in: Super Smash Bros. Ultimate
In-game color: Gray Summer Outfit"
figure,75,Snake,Super Smash Bros.,"",Snail?,"Used in: Super Smash Bros. Ultimate
In-game color: Light Yellowish-Green"
figure,76,Ivysaur,Super Smash Bros.,"",Turnip,"Used in: Super Smash Bros. Ultimate 
In-game color: White Ivysaur b/w white-clad Pokémon Trainer ♀"
figure,77,Squirtle,Super Smash Bros.,"",30-Squirty,"Was an early Christmas present.
Used in: Super Smash Bros. Ultimate
In-game color: Green Squirtle b/w yellow Pokémon Trainer♂"
figure,78,Simon,Super Smash Bros.,"",SimplSimon,"Used in: Super Smash Bros. Ultimate
In-game color: Red... and gold? Is that non-ambiguous enough? Let's just say Color 2."
figure,79,Incineroar,Super Smash Bros.,"",Garzooka,"Used in: Super Smash Bros. Ultimate
In-game color: Green"
figure,80,Chrom,Super Smash Bros.,"",CapnCrunch,"Used in: Super Smash Bros. Ultimate
In-game color: Purple"
figure,81,Dark Samus,Super Smash Bros.,"",EchoInRain,"Used in: Super Smash Bros. Ultimate
In-game color: Red (originally), Black/Orange (changed in April 2021)"
figure,82,Richter,Super Smash Bros.,"",CmplxRchtr,"Used in: Super Smash Bros. Ultimate
In-game color: Green"
figure,84,Hero,Super Smash Bros.,"",Eggo,"Used in: Super Smash Bros. Ultimate
In-game color: Purple Eleven"
figure,85,Banjo & Kazooie,Super Smash Bros.,"",Oboe-Viola,"Was an early Christmas present.
Used in: Super Smash Bros. Ultimate
In-game color: Red Banjo b/w Purple Kazooie"
figure,86,Terry,Super Smash Bros.,"",Shadow H*R,"Used in: Super Smash Bros.
In-game color: Black"
figure,,Mario,Super Mario,"",Mariw,"Used in: Mario Party 10, Mario Party: Star Rush
My first amiibo to be used in Mario Party 10"
figure,,Luigi,Super Mario,"",Loogie,"Used in: Mario Party 10, Mario Party: Star Rush"
figure,,Peach,Super Mario,"",Farm Fresh,"Was a late birthday present.
Used in: Mario Party 10, Mario Party: Star Rush"
figure,,Yoshi,Super Mario,"","Yo, Shi","Used in: Mario Party 10, Mario Party: Star Rush"
figure,,Toad,Super Mario,"",Towed,"Used in: Mario Party 10, Mario Party: Star Rush, Super Smash Bros. Ultimate (for the spirit)"
figure,,Bowser,Super Mario,"","Bow, Sir","Used in: Mario Party 10, Mario Party: Star Rush"
figure,,Rosalina,Super Mario,"",RMinusLuma,"Was a birthday present in 2017, but not sure if I opened my presents that year ON my birthday or not, so July 14 is an estimate.
Used in: Mario Party: Star Rush
"
figure,,Boo,Super Mario,"",Boolean,"Used in: Mario Party: Star Rush, Super Smash Bros. Ultimate (for the spirit)
Its tongue must not be attached very well - it's fallen out at least twice."
figure,,Donkey Kong,Super Mario,"",I*DK*,"Will be used in Mario Party games once I'm no longer so addicted to SSBU. I did use this to get the DK Mii costume in MK8 Deluxe, so there's that. (I know I could just use this DK figure in SSBU but I'd rather hold out for the Smash Bros. DK figure so I don't end up with a Mario series DK with Smash Bros. data and vice versa)"
figure,,Waluigi,Super Mario,"",Γuigi,"Used in: Mario Party: Star Rush, Super Smash Bros. Ultimate (for the spirit)"
figure,,Daisy,Super Mario,"",GiveAnswer,"Bought at Wal-Mart
Used in: Mario Party: Star Rush"
figure,,Mario - Wedding Outfit,Super Mario,"",Married O.,Used in: Super Mario Odyssey
figure,,Peach - Wedding Outfit,Super Mario,"",WinonaFace,Used in: Super Mario Odyssey
figure,,Bowser - Wedding Outfit,Super Mario,"",Powerthrst,Used in: Super Mario Odyssey
figure,,Cat Mario,Super Mario,"",Gario,"Used in: Super Mario 3D World + Bowser's Fury
(Well, not yet because the parts of the game I've played so far are easy enough I don't need the Invincibility Bell. But SM3DW+BF is the game I PLAN to use it for.)"
figure,,Cat Peach,Super Mario,"",Arlene,Used in: Super Mario 3D World + Bowser's Fury
figure,,Light-Blue Yarn Yoshi,Yoshi's Woolly World,"",KnitdYoshi,Used in: Yoshi's Woolly World
figure,,Meta Knight,Kirby,"",Metahumor,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate (making it the only non-SSB-series amiibo I use in SSB)
In-game color: Red"
