Type,Series Number,Name,Series,Region,Nickname,Notes
figure,,Plague Knight,Shovel Knight,,,
figure,,Specter Knight,Shovel Knight,,,
figure,,King Knight,Shovel Knight,,,
figure,,Shovel Knight - Gold Edition,Shovel Knight,,,
card,113,Isabelle (Winter),Animal Crossing Cards - Series 2,,,
card,121,Tia,Animal Crossing Cards - Series 2,,,
card,137,Cookie,Animal Crossing Cards - Series 2,,,
card,157,Moose,Animal Crossing Cards - Series 2,,,
card,181,Drake,Animal Crossing Cards - Series 2,,,
card,187,Vic,Animal Crossing Cards - Series 2,,,
card,188,Ankha,Animal Crossing Cards - Series 2,,,
figure,,Link - Majora's Mask,The Legend of Zelda,,,
figure,,Link - Twilight Princess,The Legend of Zelda,,,
figure,,Link - Skyward Sword,The Legend of Zelda,,,
figure,,Link - Link's Awakening,The Legend of Zelda,,,
card,215,Isabelle (Kimono),Animal Crossing Cards - Series 3,,,
card,228,Bubbles,Animal Crossing Cards - Series 3,,,
card,241,Hans,Animal Crossing Cards - Series 3,,,
card,263,Gaston,Animal Crossing Cards - Series 3,,,
card,266,Joey,Animal Crossing Cards - Series 3,,,
card,301,Isabelle (Dress),Animal Crossing Cards - Series 4,,,
card,317,Goldie,Animal Crossing Cards - Series 4,,,
card,386,Rosie,Animal Crossing Cards - Series 4,,,
figure,,One-Eyed Rathalos and Rider - Girl,Monster Hunter Stories,,,
figure,,One-Eyed Rathalos and Rider - Boy,Monster Hunter Stories,,,
figure,,Navirou,Monster Hunter Stories,,,
figure,,Rathian and Cheval,Monster Hunter Stories,,,
figure,,Barioth and Ayuria,Monster Hunter Stories,,,
figure,,Qurupeco and Dan,Monster Hunter Stories,,,
figure,,Qbby,BOXBOY!,,,
figure,,Alm,Fire Emblem,,,
figure,,Celica,Fire Emblem,,,
figure,,Tiki,Fire Emblem,,,
card,31,Waluigi - Soccer,Mario Sports Superstars,,,
card,32,Waluigi - Baseball,Mario Sports Superstars,,,
card,33,Waluigi - Tennis,Mario Sports Superstars,,,
card,34,Waluigi - Golf,Mario Sports Superstars,,,
card,35,Waluigi - Horse Racing,Mario Sports Superstars,,,
card,36,Donkey Kong - Soccer,Mario Sports Superstars,,,
card,37,Donkey Kong - Baseball,Mario Sports Superstars,,,
card,38,Donkey Kong - Tennis,Mario Sports Superstars,,,
card,39,Donkey Kong - Golf,Mario Sports Superstars,,,
card,40,Donkey Kong - Horse Racing,Mario Sports Superstars,,,
card,41,Diddy Kong - Soccer,Mario Sports Superstars,,,
card,42,Diddy Kong - Baseball,Mario Sports Superstars,,,
card,43,Diddy Kong - Tennis,Mario Sports Superstars,,,
card,44,Diddy Kong - Golf,Mario Sports Superstars,,,
card,45,Diddy Kong - Horse Racing,Mario Sports Superstars,,,
figure,,Pikmin,Pikmin,,,
card,,Super Mario Cereal,Super Mario Cereal,,,
card,,Shadow Mewtwo,Pokémon,,,
figure,,Detective Pikachu,Pokémon,,,
figure,,Solaire of Astora,Dark Souls,,,
figure,,Mega Man,Mega Man,,,
figure,,Loot Goblin,Diablo,,,
card,1,Pawapuro,Power Pros,,,
card,2,Ikari,Power Pros,,,
card,3,Yabe,Power Pros,,,
card,4,Hayakawa,Power Pros,,,
card,5,Ganda,Power Pros,,,
card,6,Daijobu,Power Pros,,,
figure,,Magnamalo,Monster Hunter Rise,,,
figure,,Palamute,Monster Hunter Rise,,,
figure,,Palico,Monster Hunter Rise,,,
