Type,Series Number,Name,Series,Region,Nickname,Notes
figure,,Mario - Modern Colors,Super Mario Bros. 30th Anniversary,North America,Minecraftio,""
figure,,Hammer Slam Bowser,Skylanders SuperChargers,,,
figure,,Turbo Charge Donkey Kong,Skylanders SuperChargers,North America,Biker Kong,""
figure,,Isabelle - Winter Outfit,Animal Crossing,North America,Dogaressa,""
figure,,K.K.,Animal Crossing,North America,Toby Fox,""
figure,,Mabel,Animal Crossing,North America,Sonic,""
figure,,Tom Nook,Animal Crossing,North America,TemmieNook,""
figure,,Digby,Animal Crossing,North America,Dogamy,""
figure,,Reese,Animal Crossing,North America,Toriel,""
figure,,Cyrus,Animal Crossing,North America,Asgore,""
figure,,Lottie,Animal Crossing,North America,Lotta Hart,""
figure,,Blathers,Animal Crossing,North America,Noctowl,""
figure,,Celeste,Animal Crossing,North America,Kazooie,""
figure,,Resetti,Animal Crossing,North America,Monty Mole,""
figure,,Kicks,Animal Crossing,North America,PépéLePew,""
figure,,Timmy & Tommy,Animal Crossing,North America,Mini Nooks,""
figure,,Kapp'n,Animal Crossing,North America,Kappa,""
figure,,Rover,Animal Crossing,North America,IBK Figure,""
card,8,Timmy,Animal Crossing Cards - Series 1,,,
card,13,Saharah,Animal Crossing Cards - Series 1,,,
card,17,Lottie,Animal Crossing Cards - Series 1,,,
card,22,Leonardo,Animal Crossing Cards - Series 1,,,
card,28,Jambette,Animal Crossing Cards - Series 1,,,
card,31,Sheldon,Animal Crossing Cards - Series 1,,,
card,43,Puck,Animal Crossing Cards - Series 1,,,
card,45,Octavian,Animal Crossing Cards - Series 1,,,
card,46,Winnie,Animal Crossing Cards - Series 1,,,
card,47,Knox,Animal Crossing Cards - Series 1,,,
card,50,Punchy,Animal Crossing Cards - Series 1,,,
card,52,Poppy,Animal Crossing Cards - Series 1,,,
card,59,Nate,Animal Crossing Cards - Series 1,,,
card,65,Midge,Animal Crossing Cards - Series 1,,,
card,66,Gruff,Animal Crossing Cards - Series 1,,,
card,67,Flurry,Animal Crossing Cards - Series 1,,,
card,69,Bella,Animal Crossing Cards - Series 1,,,
card,79,Truffles,Animal Crossing Cards - Series 1,,,
card,83,Annalisa,Animal Crossing Cards - Series 1,,,
card,89,Diana,Animal Crossing Cards - Series 1,,,
card,91,Muffy,Animal Crossing Cards - Series 1,,,
card,98,Roald,Animal Crossing Cards - Series 1,,,
card,,Goldie (amiibo Festival),Animal Crossing Cards - Promos,,,
card,,Stitches (amiibo Festival),Animal Crossing Cards - Promos,,,
card,,Rosie (amiibo Festival),Animal Crossing Cards - Promos,,,
figure,,Shovel Knight,Shovel Knight,North America,DarkKnight,""
figure,,Wolf Link,The Legend of Zelda,North America,Doge Link,""
figure,,Link - The Legend of Zelda,The Legend of Zelda,North America,Lego Link,""
figure,,Link - Ocarina of Time,The Legend of Zelda,North America,"",""
figure,,Toon Link - The Wind Waker,The Legend of Zelda,North America,Smol Link,""
figure,,Zelda - The Wind Waker,The Legend of Zelda,North America,"",""
figure,,Link - Archer,The Legend of Zelda,North America,DeciduLink,""
figure,,Link - Rider,The Legend of Zelda,North America,Evil Link,""
figure,,Guardian,The Legend of Zelda,North America,Octobot,""
figure,,Zelda,The Legend of Zelda,North America,"",""
figure,,Bokoblin,The Legend of Zelda,North America,Gollum,""
figure,,Mipha - Zora Champion,The Legend of Zelda,,,
figure,,Daruk - Goron Champion,The Legend of Zelda,,,
figure,,Revali - Rito Champion,The Legend of Zelda,,,
figure,,Urbosa - Gerudo Champion,The Legend of Zelda,,,
figure,,Kirby,Kirby,North America,Keeby,""
figure,,Meta Knight,Kirby,North America,MetalNight,""
figure,,King Dedede,Kirby,North America,HammerTime,""
figure,,Waddle Dee,Kirby,North America,BandanaDee,""
figure,,Chrom,Fire Emblem,,,
figure,,Samus Aran,Metroid,North America,Iron Girl,""
